height,timestamp,transaction_id,sender,recipient,amount,fee
128996,11311007,15696645428415070993,APL-R8SL-8HQG-C44P-3DAQD,APL-9HUU-XVL6-VTZT-GM3A2,1000000000000,100000000
129013,11314847,14009180229880710709,APL-TAHK-RA6C-J67P-5VK5K,APL-7JKX-PK3T-J5R9-CGEBX,1998700000000,100000000
129062,11323899,3135259569153833246,APL-44V4-XHJ5-XMU9-C3AV5,APL-RZE8-PZKG-GU24-BSDTB,100000000000,100000000
129071,11324969,3718986429570909506,APL-F5Z2-N26X-ARAU-4TBLW,APL-93PT-3QEQ-6JAP-76SJD,1000000000,100000000
129071,11324982,13966512519691199006,APL-R8SL-8HQG-C44P-3DAQD,APL-9HUU-XVL6-VTZT-GM3A2,2409800000000,100000000
129086,11326578,273678444619447043,APL-Z7RM-EKQY-NBQL-CKMJF,APL-NPMN-2T4X-V2V2-55GV5,100000000,100000000
129152,11334857,9611522930751999293,APL-9WUB-43S3-L6KU-6ZLSE,APL-YJ4P-Q43D-ZS5Q-CXTU6,50000000000,100000000
129162,11335970,10858851019877570049,APL-Q3AX-DMY9-5U4D-9JL65,APL-HPXH-YXDK-PM7Y-2BLJH,400000000,400000000
129168,11336567,7040282108815759530,APL-9FZ8-79QN-SYYV-HGVZ8,APL-VGTL-3TSG-SY6T-CR66L,12900000000000,100000000
129170,11336725,421397720068594588,APL-PFAH-S3C7-BPSC-2YNMK,APL-S6M2-TG96-JGGB-B6S8B,5000000000,100000000
129183,11338238,13832302157200246042,APL-JCGW-7T3L-C7DJ-D5A3G,APL-LSVP-S5NX-TX5P-BACZP,2100000000,100000000
129206,11340314,16965249701975752513,APL-HAJC-9PHA-GGBX-2QZTE,APL-E6UP-W4UF-8DV8-2L6LF,651200000000,100000000
129253,11345301,18015223754834894959,APL-EMKY-RXXN-U2SJ-96WAT,APL-XFCB-KTCY-2AUJ-H5HTD,200000000,100000000
129259,11345785,5037050905407033673,APL-NZKH-MZRE-2CTT-98NPZ,APL-4699-BRVK-6E5T-8UXHQ,110000000000000,100000000
129274,11346816,12263427776883473373,APL-KT5M-5W39-U7TC-GKHW6,APL-CRYG-RSCW-DCN5-AEXLQ,1000000000,100000000
129288,11348018,11017387266376258078,APL-HAJC-9PHA-GGBX-2QZTE,APL-E6UP-W4UF-8DV8-2L6LF,309900000000,100000000
129309,11349711,11772006908201098727,APL-RW8X-5AGG-6WSX-GT67U,APL-P6XE-GND9-XU5W-H4NAW,63380000000000,100000000
129322,11350780,18303457258549595478,APL-6B5D-G4D7-JVPW-GZL64,APL-P6XE-GND9-XU5W-H4NAW,145000000000000,100000000
129326,11351490,1060180430315245600,APL-6B5D-G4D7-JVPW-GZL64,APL-P6XE-GND9-XU5W-H4NAW,4999000000000,100000000
129375,11357482,16039540043658778648,APL-4FHS-UUET-JES4-8JTGD,APL-A2ME-39SM-96ZE-BYBRC,100000000000000,100000000
129445,11363447,2901423855472035510,APL-3ZF7-ALQT-9CWN-3E96M,APL-EN4B-2VG7-3XM7-7U5WN,100000000,100000000
129448,11363820,11132043911540172213,APL-RKWD-8J5J-GMR5-7JDHD,APL-9T2N-K96M-3CLW-C48AF,62500000000000,100000000
129462,11365649,6238321893298261987,APL-TGJG-K59U-NPZA-4NQXV,APL-J6V4-TFRN-KZK8-DE2S6,1605800000000,100000000
129462,11365706,5554291277031211152,APL-TGJG-K59U-NPZA-4NQXV,APL-VD3Z-XXT2-PSYK-869WH,802900000000,100000000
129463,11365846,5791121871217332898,APL-TGJG-K59U-NPZA-4NQXV,APL-7Q3N-WFDD-8RJB-6ZGU9,802900000000,100000000
129463,11365903,3007964629595936307,APL-TGJG-K59U-NPZA-4NQXV,APL-L7LV-PHNN-65FY-6W5GV,1605800000000,100000000
129464,11365951,1208741648476934336,APL-TGJG-K59U-NPZA-4NQXV,APL-JLSB-UC6S-4GXM-CP5ZH,802900000000,100000000
129465,11366006,11968603793528393341,APL-TGJG-K59U-NPZA-4NQXV,APL-4W9E-V5JF-GYZA-3U2TH,3211600000000,100000000
129465,11366063,17841836236928435230,APL-TGJG-K59U-NPZA-4NQXV,APL-ZWTQ-VLYS-T4DC-CNT6Y,1605800000000,100000000
129465,11366132,16673456436187368144,APL-TGJG-K59U-NPZA-4NQXV,APL-KG7F-GZJZ-GREK-98F8E,802900000000,100000000
129465,11366240,15302953021823786485,APL-TGJG-K59U-NPZA-4NQXV,APL-V8NN-G6LM-Q2BU-E7GGG,1605800000000,100000000
129465,11366316,10145262169318285753,APL-TGJG-K59U-NPZA-4NQXV,APL-P5AX-9YDW-46UF-BLV43,802900000000,100000000
129504,11370259,4280821496175106702,APL-NZKH-MZRE-2CTT-98NPZ,APL-ZTWA-C9NW-HBDQ-GEBT2,520000000000000,100000000
129506,11370446,17165470774606756941,APL-4BUY-KK5W-B3KC-DMHBM,APL-NZKH-MZRE-2CTT-98NPZ,30000000000000000,100000000
129511,11370916,18040781225325701011,APL-9BQV-9VXZ-E5PC-5RWML,APL-WH7U-46RE-UWGZ-84G8J,100000000000,100000000
129516,11371475,17474743814879363261,APL-WH7U-46RE-UWGZ-84G8J,APL-9BQV-9VXZ-E5PC-5RWML,50000000000,100000000
129517,11371584,2817105578741352482,APL-2QMQ-YB9D-XZMU-4QPNR,APL-5LTM-YQ8G-GG4C-2DDFP,100000000,100000000
129517,11371625,14613894073047437469,APL-XYFQ-2JD7-H5M3-54HGR,APL-WH7U-46RE-UWGZ-84G8J,60000000000,100000000
